Nr;Datum;Tmax(�C);Tmin(�C);Tavg(�C);Regen(mm);Luftdruck(hPa);Wind(Km/h);Sonnenzeit(h);Solar(kWh)
343;2002-03-04;12.3;-2.2;3.7;0;1021.9;5;0;0;
344;2010-12-24;2.1;-2.2;0.2;8.4;1001.6;25.7;0;0.198;
345;2001-11-15;5.6;-2.2;1.2;0;1038.1;32.6;0;0;
346;2006-01-06;3.2;-2.2;1.3;0;1022.7;9.1;0;0.222;
347;2004-12-07;2.8;-2.2;0.9;0.4;1032.8;9.4;0;0.377;
348;2009-02-17;4.1;-2.2;1.8;13.9;1020.7;20.8;0;0.339;
349;2005-11-20;1.7;-2.2;-0.3;0;1033.7;7.2;0;0.472;
350;2009-02-25;9;-2.1;3.1;0;1030.9;9;7.75;2.45;
351;2001-11-17;7.9;-2.1;2.2;0;1035.2;7.9;0;0;
352;2008-01-14;5.8;-2.1;2.8;0;1014.2;14.5;0;0.426;
353;2010-01-11;-0.7;-2.1;-1.5;2;1016.5;6.4;0;0.148;
354;2009-01-29;5.4;-2.1;1.4;0;1022.7;13.1;6.75;1.495;
355;2005-03-10;7.4;-2.1;2.6;0;1030.4;12.6;6.25;3.503;
356;2003-01-24;6.4;-2.1;2.9;0;1036.4;23.5;0;0;
357;2001-12-09;3.5;-2.1;0.2;0;1041.8;17.1;0;0;
358;2008-02-20;6.5;-2.1;2.9;1.8;1023.9;11.9;0;0.662;
359;2007-12-17;1.3;-2;0.1;0;1036;27;3.83;0.919;
360;2008-02-04;7.5;-2;2.8;0.4;1010.6;20.8;1.82;0.929;
361;2010-02-12;1.1;-2;-0.7;0.6;1013.4;20.9;0.33;1.13;
362;2008-12-28;1.9;-2;-0.2;0;1031.4;22.8;4.65;1.017;
363;2002-01-14;0.5;-2;-0.8;0.4;1031.4;2.7;0;0;
364;2005-11-19;4.2;-2;0.5;0;1031.1;9.9;2.67;1.001;
365;2010-02-01;1.4;-2;-0.5;0;1011.3;27.4;1.5;0.953;
366;2004-03-03;9.1;-2;2;0;1032.4;12.1;0;0;
367;2004-03-05;7.7;-2;2.7;0;1021.4;17.1;0;0;
368;2004-02-17;6.1;-2;1.5;0.4;1028.1;12;0;0;
369;2004-12-30;3;-1.9;0.7;0.4;1035.9;9.8;2.5;0.745;
370;2010-03-10;5.8;-1.9;2.1;0;1019;37;4.92;3.062;
371;2008-12-08;1.8;-1.9;0.2;0;1028.7;7.1;0;0.441;
372;2009-12-15;1.5;-1.9;0.1;0;1018.2;23.6;0;0.282;
373;2001-11-18;3.8;-1.9;1.8;0;1026.4;6.2;0;0;
374;2001-12-27;1.9;-1.9;0.2;0.4;1014.2;18.3;0;0;
375;2001-03-20;6.5;-1.9;2.3;6.8;1016.8;9.2;0;0;
376;2005-02-20;5.9;-1.9;1.3;0;1009.9;10.3;8;3.253;
377;2005-02-19;2;-1.9;-0.2;7.9;1012.9;19;2.92;1.598;
378;2002-03-27;11.9;-1.9;4.4;0;1031.6;11.3;0;0;
379;2009-12-26;5.2;-1.8;1.6;0;1011.7;10.1;4.6;1.247;
380;2009-01-22;5.7;-1.8;2;0.4;1006.1;11.3;5;1.31;
381;2005-01-25;0.7;-1.8;-0.8;0;1022.4;21.2;0.92;0.844;
382;2007-01-27;4.2;-1.8;1.3;1.8;1028.6;23.1;0.08;0.576;
383;2006-03-02;2.7;-1.8;-0.2;0.4;1007.6;22;3.02;1.863;
384;2006-03-08;6;-1.8;1.1;15.5;1011.1;17;0;0.913;
385;2004-11-24;5;-1.8;1.2;0.4;1035.1;6.1;4.82;2.022;
386;2004-12-11;-1.2;-1.8;-1.5;0;1031.4;7.2;0;0.16;
387;2003-02-06;3.1;-1.8;1.1;0.4;1019.6;23.3;0;0;
388;2003-02-07;3;-1.8;0.9;0;1025.8;6.8;0;0;
389;2004-12-14;-0.8;-1.8;-1.3;0;1033.5;5;0;0.259;
390;2005-01-14;5.2;-1.7;1.6;0;1034.1;5.4;5.67;1.358;
391;2001-01-12;4.6;-1.7;1.5;0.4;1022.5;19;0;0;
392;2009-01-21;4.1;-1.7;0.9;0;1009.3;7.2;0.08;0.703;
393;2006-03-11;6.5;-1.7;2.9;3.2;1009.6;31;0.17;0.768;
394;2006-03-05;5.7;-1.7;0.8;0;1008.8;18.8;6.68;3.141;
395;2003-12-29;5;-1.7;2.1;0;1013;16.1;0;0;
396;2003-02-09;7.3;-1.7;3.2;0;1023.5;11.5;0;0;
397;2008-03-05;5.6;-1.7;2.1;0;1029.8;21;7.75;2.927;
398;2010-03-03;9.3;-1.7;3.6;0;1020.6;24.1;9.33;3.825;
399;2005-12-26;1.6;-1.7;0;2;1015;5.8;0.42;0.427;
400;2010-12-19;5.4;-1.7;1.2;8.2;996.3;25.7;1.17;0.49;
401;2003-03-17;15;-1.7;5.8;0;1034.7;18.8;0;0;
402;2009-12-28;5;-1.6;2.5;0.4;1008.5;14;0.67;0.627;
403;2008-12-15;6.4;-1.6;1.8;0.4;1012.1;14.1;4.23;1.019;
404;2007-11-19;3.9;-1.6;1.8;0;1013.7;12.8;0;0.385;
405;2007-11-25;5.8;-1.6;3.1;3.2;1022.4;28.9;0;0.239;
406;2001-01-29;5.2;-1.6;1.6;0;1015.7;5.2;0;0;
407;2010-12-30;-0.1;-1.6;-0.7;0.2;1024.8;8;0;0.434;
408;2005-12-27;1.3;-1.6;-0.5;1;1008.4;14.3;0.83;0.499;
409;2004-02-23;4.7;-1.6;0.9;0;1014.7;15.8;0;0;
410;2004-01-30;3.8;-1.6;0.6;0;1018.2;24.5;0;0;
411;2010-01-12;0.2;-1.6;-0.7;0;1014.1;22.5;0;0.162;
412;2002-03-05;11.7;-1.5;4.1;0;1014.1;11;0;0;
413;2008-02-08;11.2;-1.5;3.3;0;1039.9;8.9;7.83;2.101;
414;2006-01-19;2.2;-1.5;1;0.7;1026.5;8;0;0.436;
415;2008-01-13;5.3;-1.5;0.9;0.4;1020.2;10.1;5.25;1.325;
416;2001-12-25;3.5;-1.5;2.1;0.7;1003.2;23.8;0;0;
417;2007-01-15;5.2;-1.5;1.4;0.4;1031.5;8.9;5.42;1.356;
418;2001-01-01;3.2;-1.5;1.7;0;1005;22.2;0;0;
419;2001-04-14;8.5;-1.5;3.8;0;1027.5;20.1;0;0;
420;2004-02-20;8.1;-1.5;2.3;0;1022.6;23.3;0;0;
421;2004-03-27;7.9;-1.5;2.8;0;1018.2;9.6;0;0;
422;2007-11-24;6.2;-1.5;3.2;0.4;1026.1;13.6;5.75;1.461;
423;2009-12-27;4;-1.5;1;1.1;1009.3;19.1;1.92;0.736;
424;2009-02-05;7.4;-1.5;1.4;0.4;999.2;11.3;2.5;0.938;
425;2002-03-06;11.3;-1.5;4.8;8.3;1012.4;17.6;0;0;
426;2008-04-08;10.8;-1.4;5.2;0.4;1007.1;11.5;7.42;3.89;
427;2008-12-26;3.3;-1.4;0.5;0;1036.9;27.4;4.93;1.08;
428;2007-11-15;4.6;-1.4;1.4;0;1023.8;18.8;2.47;1.079;
429;2001-02-23;6.5;-1.4;3.6;3.2;1006.4;20.3;0;0;
430;2008-11-28;2.7;-1.4;0.2;0;1008.1;11.1;2.25;0.891;
431;2003-04-09;10.4;-1.4;4.1;0;1015.2;15.4;0;0;
432;2010-10-23;11.3;-1.4;5.1;0.2;1012.7;33.8;5.83;2.514;
433;2009-01-25;6.8;-1.4;2.3;0;1001.6;13.9;6.42;1.476;
434;2004-01-29;2.7;-1.4;0.6;2;1005.4;17.6;0;0;
435;2006-01-12;1.8;-1.4;0.4;4;1035;6.1;0;0.307;
436;2006-03-03;1.5;-1.4;0;16;999.7;14.1;0;0.778;
437;2006-04-06;13;-1.4;5.7;0;1018;13.1;11.83;5.07;
438;2002-01-13;1;-1.4;-0.5;0;1032.9;6.1;0;0;
439;2003-12-17;5.1;-1.4;1.2;0;1029.9;1;0;0;
440;2004-12-19;3.9;-1.4;2.1;5;1009.3;23.6;0.42;0.573;
441;2004-12-13;-0.8;-1.4;-1.1;0;1033.7;6.6;0;0.279;
442;2008-02-09;11.5;-1.3;3.5;0;1037.7;10.3;7.82;2.158;
443;2008-02-13;9.2;-1.3;2.7;0;1036.8;10.5;7.25;1.903;
444;2007-01-23;2.9;-1.3;0.2;0;1012;25.6;0.08;0.581;
445;2010-01-21;2.6;-1.3;1.4;0;1021.5;6.4;0;0.444;
446;2003-10-19;13.4;-1.3;4.6;0;1010.4;5.9;0;0;
447;2010-03-11;5.8;-1.3;2.2;0;1015.6;20.9;6.5;3.253;
448;2006-01-03;4.4;-1.3;2.1;0;1030.6;8.8;0;0.423;
449;2010-02-08;2.6;-1.2;0;0;1010.8;17.7;0;0.913;
450;2003-03-19;16;-1.2;6.7;0;1029.1;11.8;0;0;
451;2006-11-02;7.2;-1.2;3.7;1.1;1030.4;19.5;1.68;1.029;
452;2005-02-08;4.7;-1.2;1.2;0.7;1031.3;6.7;6.58;2.183;
453;2003-01-16;4.9;-1.2;2.8;0.4;1030.9;10.7;0;0;
454;2001-02-01;3;-1.2;1;0;1027.3;14;0;0;
455;2004-12-12;-0.3;-1.2;-0.8;0;1033;8.3;0;0.275;
456;2008-02-02;6.2;-1.2;2.8;0;1017.5;36.8;2.92;1.195;
457;2004-03-11;3.9;-1.2;1;0.7;1021.6;5.8;0;0;
458;2010-01-14;3.3;-1.2;0.6;0;1009;14.5;3.67;1.122;
459;2002-03-26;7.8;-1.2;3.3;0;1030.4;8.9;0;0;
460;2005-02-18;1.4;-1.1;-0.1;0;1024.3;18.5;2.25;1.693;
461;2010-01-02;0.9;-1.1;-0.1;2;1015.3;22.5;5.75;1.509;
462;2010-11-29;0.1;-1.1;-0.4;4;1005.7;16.1;0;0.236;
463;2006-12-23;5.6;-1.1;1.8;0;1041.7;11;0;0.453;
464;2006-03-06;4.9;-1.1;1.6;0;1017.2;22.5;4.15;2.309;
465;2003-03-23;18.7;-1.1;7.8;0;1028.2;6.6;0;0;
466;2004-12-29;4.3;-1.1;2.2;1.4;1026.8;7.1;0.67;0.514;
467;2010-12-05;3.2;-1.1;0.9;0.2;1008.4;24.1;0;0.485;
468;2002-01-12;2.8;-1.1;0.7;0;1036.3;21.1;0;0;
469;2008-11-29;4.7;-1.1;1;0;998.5;7.6;4.25;1.082;
470;2009-10-19;11.6;-1.1;3.9;0;1021.4;11.5;8.92;2.773;
471;2008-01-03;2.4;-1.1;0.6;0;1010.8;18.8;0;0.495;
472;2007-12-28;2.3;-1;0.1;0;1034.3;10.5;2.42;0.789;
473;2009-12-13;1.9;-1;0.7;0.4;1022.8;19.8;0;0.321;
474;2004-12-06;6.3;-1;2.8;0;1033;3.7;2.33;0.797;
475;2006-03-19;14;-1;4.6;0;1015.2;12.1;11.17;4.143;
476;2004-11-26;6.7;-1;3.4;0.4;1027.5;12.3;0.83;0.614;
477;2009-03-20;8.8;-1;3.5;0;1032;28.6;10.15;3.651;
478;2004-01-31;11.3;-1;5.4;0;1013.6;32;0;0;
479;2003-03-18;15.3;-1;5.8;0;1032.7;11.1;0;0;
480;2004-02-19;3.9;-1;1.5;0;1021.4;31.5;0;0;
481;2005-11-18;6.4;-1;3.3;0.7;1022.1;22.5;0.92;0.771;
482;2005-11-25;2.5;-1;0.5;0.7;995.4;28.5;3;1.124;
483;2004-02-25;1;-0.9;0.1;1;1010.1;11;0;0;
484;2010-01-25;0.7;-0.9;-0.2;3.6;1027.2;6.4;0;0.175;
485;2001-03-06;10.8;-0.9;4.7;0;1023.1;26.6;0;0;
486;2005-02-15;2;-0.9;0.4;0.7;1012.3;22.4;1.08;1.275;
487;2003-01-04;7.7;-0.9;3.6;14;1004.4;15.9;0;0;
488;2003-12-06;4.7;-0.9;3.1;0.4;1025.9;14;0;0;
489;2002-12-14;3.7;-0.9;0.7;0;1023;3.5;0;0;
490;2006-03-07;6.3;-0.9;1.7;0;1022;19.3;4.07;2.517;
491;2002-02-15;8.8;-0.9;3.7;0;1027;26;0;0;
492;2004-11-14;6.4;-0.9;2.4;0;1033.2;12.8;4.98;1.996;
493;2005-01-23;4.6;-0.9;2;0;1020.7;23;3.17;1.626;
494;2005-02-17;1.7;-0.9;0.1;0;1026.4;15.3;0.83;1.144;
495;2009-03-25;5.9;-0.9;3;1.4;1007;2
